date,Aggiungere template,Aiutare,Categorizzare,Controllare,ControlCopy,Correggere,Dividere,Enciclopedicita,Finzione,Localismo,Organizzare,Orfane,Recentismo,Senza fonti,Chiarire,Nessuna nota,Citazione necessaria,Stub,Stub sezione,Tradurre,Unire,Voci non neutrali,Voci senza uscita,Wikificare
20150603,12106,270,142,6377,764,893,384,2238,101,1013,539,9263,25,101672,3461,4939,27785,317236,2192,1406,1501,2304,11,14540
20150604,11989,276,141,6385,765,889,384,2229,101,1012,538,9256,24,101701,3461,4940,27783,317255,2192,1404,1500,2305,11,14525
20150605,11950,267,145,6388,765,890,383,2228,101,1007,537,9252,24,101728,3452,4943,27786,317297,2192,1400,1501,2306,13,14509
20150606,11998,276,126,6394,764,889,382,2230,101,1004,538,9247,24,101764,3451,4944,27788,317324,2191,1398,1501,2301,12,14509
20150607,11955,283,130,6396,765,893,381,2222,101,1004,539,9244,24,101790,3445,4942,27796,317378,2192,1397,1499,2301,12,14514
20150608,11950,282,118,6400,765,893,380,2226,101,1005,539,9246,24,101837,3447,4945,27801,317422,2192,1393,1500,2297,12,14496
20150609,11932,284,127,6400,764,894,379,2224,102,1004,540,9257,25,101855,3447,4946,27811,317471,2194,1393,1498,2296,15,14503
20150610,11911,286,136,6401,764,894,379,2225,102,1004,541,9253,25,101883,3448,4946,27815,317507,2194,1393,1489,2294,17,14494
20150611,11909,282,137,6420,764,895,379,2223,102,1004,539,9250,25,101906,3447,4948,27818,317531,2193,1394,1492,2294,15,14481
20150612,11900,286,137,6420,764,896,379,2217,102,1003,539,9253,25,101935,3458,4951,27806,317515,2195,1399,1493,2308,15,14483
20150613,11925,250,132,6420,764,897,379,2218,102,1003,538,9251,23,101947,3455,4950,27809,317568,2190,1400,1495,2304,17,14471
20150614,11933,251,128,6423,764,895,380,2219,102,1002,537,9278,23,101958,3459,4952,27813,317650,2190,1397,1495,2289,19,14468
20150615,12014,254,138,6425,763,896,379,2215,102,1002,539,9285,22,101990,3463,4952,27818,317727,2191,1397,1492,2289,21,14481
20150616,12000,256,139,6420,761,893,378,2212,102,1001,539,9279,23,102028,3466,4952,27826,317763,2193,1401,1491,2286,15,14485
20150619,12196,266,141,6413,759,892,378,2209,102,1001,540,9272,20,102079,3477,4955,27845,317889,2193,1403,1489,2290,13,14479
20150620,12281,265,136,6410,759,891,380,2203,102,1001,541,9268,20,102072,3477,4955,27839,317915,2194,1399,1489,2289,13,14462
20150621,12268,264,139,6412,758,893,382,2190,102,1001,542,9255,20,102082,3475,4957,27834,317985,2195,1397,1488,2289,12,14456
20150622,12261,261,145,6415,761,893,382,2188,102,1001,543,9254,20,102101,3481,4956,27843,318055,2195,1396,1488,2292,9,14469
20150623,12254,264,153,6418,762,890,382,2186,102,1001,543,9253,19,102112,3482,4960,27842,318124,2193,1394,1491,2296,9,14463
20150624,12255,267,156,6423,762,890,382,2172,102,1001,544,9242,19,102120,3482,4961,27851,318155,2193,1391,1493,2299,9,14464
20150625,12202,271,152,6427,762,890,382,2174,102,1003,544,9236,19,102130,3484,4963,27857,318182,2194,1392,1489,2295,8,14461
20150626,12199,271,147,6430,763,888,381,2169,102,1005,543,9238,19,102153,3482,4965,27870,318201,2194,1390,1484,2301,7,14455
20150627,12191,275,146,6430,763,889,382,2163,102,1005,543,9239,19,102163,3481,4966,27869,317999,2194,1389,1482,2302,7,14449
20150628,12205,280,142,6430,763,893,382,2162,102,1007,544,9241,19,102180,3484,4969,27877,318065,2194,1392,1482,2302,7,14442
20150629,12302,277,147,6427,762,895,381,2156,102,1008,542,9242,19,102205,3482,4975,27892,317889,2192,1392,1487,2302,7,14444
20150630,12325,281,148,6430,762,890,381,2157,102,1007,542,9240,16,102246,3489,4974,27893,317976,2193,1392,1485,2303,7,14443
20150701,12353,281,142,6427,762,891,382,2155,102,1007,542,9236,16,102266,3489,4973,27893,318041,2193,1392,1484,2301,7,14439
20150702,12352,284,139,6422,762,890,382,2153,102,1006,542,9233,16,102280,3494,4974,27903,318082,2194,1389,1484,2303,7,14436
20150703,12347,285,133,6423,762,891,382,2153,102,1008,541,9227,16,102291,3497,4975,27915,318155,2194,1388,1486,2304,7,14444
20150704,12367,286,120,6421,762,891,382,2152,102,1007,541,9211,16,102295,3497,4978,27915,318201,2194,1384,1496,2303,7,14454
20150705,12465,293,115,6426,762,894,382,2154,102,1007,540,9208,16,102305,3500,4976,27918,318259,2194,1378,1496,2304,7,14447
20150706,12474,294,116,6427,763,895,382,2150,102,1007,541,9203,16,102298,3497,4979,27908,318278,2193,1377,1496,2303,7,14447
20150707,12467,297,127,6427,762,895,382,2144,102,1007,542,9196,16,102301,3493,4980,27915,318318,2192,1376,1495,2300,6,14444
20150708,12472,300,131,6426,762,897,382,2137,102,1007,543,9196,16,102318,3495,4981,27915,318381,2191,1376,1496,2300,6,14450
20150709,12475,301,121,6421,762,898,383,2121,102,1007,544,9192,16,102324,3494,4981,27920,318393,2191,1372,1497,2302,6,14453
20150710,12482,308,122,6423,762,897,383,2127,102,1007,543,9187,16,102328,3496,4983,27917,318428,2191,1372,1501,2304,6,14461
20150711,12480,306,265,6426,761,898,383,2119,102,1010,544,9297,16,102337,3497,4982,27916,318507,2191,1371,1500,2306,74,14453
20150712,12480,306,265,6426,761,898,383,2119,102,1010,544,9297,16,102337,3497,4982,27916,318507,2191,1371,1500,2306,74,14453
20150713,12496,306,162,6403,763,898,380,2114,102,1013,546,9281,16,102373,3501,4987,27916,318655,2190,1372,1499,2311,65,14459
20150714,12513,310,166,6400,763,900,380,2116,102,1014,548,9267,16,102378,3500,4986,27913,318648,2191,1371,1499,2314,68,14453
20150715,12530,306,166,6403,762,898,380,2103,102,1016,550,9252,16,102377,3502,4989,27917,318689,2192,1372,1501,2313,62,14454
20150716,12533,305,168,6400,762,896,382,2098,102,1017,553,9250,16,102401,3504,4991,27922,318739,2194,1369,1502,2312,57,14456
20150717,12530,309,173,6403,761,895,381,2130,103,1016,553,9235,16,102456,3505,4993,27925,318621,2194,1370,1502,2312,54,14448
20150718,12533,307,174,6404,761,895,381,2125,103,1016,555,9223,16,102464,3506,4993,27933,318670,2194,1374,1500,2315,57,14443
20150719,12530,307,179,6409,761,897,381,2125,103,1016,561,9222,16,102480,3508,4996,27936,318714,2194,1374,1496,2314,57,14425
20150720,12537,306,174,6410,761,898,381,2125,103,1015,560,9218,16,102488,3513,4996,27946,318470,2193,1374,1496,2312,46,14408
20150721,12525,304,173,6405,760,902,381,2127,103,1014,560,9207,18,102503,3517,4994,27962,318502,2192,1373,1498,2312,29,14390
20150722,12583,305,178,6406,759,904,382,2135,103,1014,560,9201,18,102541,3516,4992,27971,318528,2195,1371,1498,2311,24,14376
20150723,12751,302,178,6403,759,897,383,2126,103,1012,561,9194,19,102557,3518,4994,27969,318570,2193,1371,1495,2313,24,14358
20150724,12759,302,186,6403,759,898,384,2118,104,1014,561,9191,19,102564,3523,4997,27973,318611,2193,1371,1492,2311,25,14354
20150725,12772,300,195,6406,758,898,383,2123,104,1014,564,9180,19,102585,3527,4998,27977,318656,2193,1370,1494,2317,27,14364
20150726,12772,302,198,6407,757,900,383,2131,104,1013,566,9176,19,102595,3532,5003,27992,318703,2193,1373,1497,2319,27,14354
20150727,12769,299,203,6398,756,899,383,2129,104,1013,567,9169,22,102624,3536,5003,28010,318704,2197,1375,1488,2311,31,14353
20150728,12769,303,204,6402,755,896,381,2130,104,1014,568,9169,22,102666,3540,5004,28003,318746,2198,1376,1483,2309,26,14351
20150729,12768,302,202,6402,754,897,381,2127,104,1015,568,9162,22,102689,3548,5005,28016,318804,2196,1377,1487,2310,29,14362
20150730,12761,299,206,6399,754,898,381,2129,104,1015,568,9150,22,102689,3546,5009,28016,318802,2196,1378,1487,2309,28,14358
20150731,12760,300,210,6402,754,897,380,2132,104,1016,569,9138,22,102700,3551,5008,28011,318911,2196,1373,1489,2305,19,14351
20150801,12757,305,195,6401,754,896,380,2126,104,1015,572,9129,21,102727,3552,5010,28017,318991,2196,1376,1491,2306,14,14341
20150802,12738,306,191,6404,754,894,380,2135,104,1015,572,9116,21,102764,3557,5009,28023,319015,2196,1375,1495,2306,17,14336
20150803,12723,306,196,6405,753,894,380,2130,104,1014,572,9117,21,102773,3555,5011,28020,319013,2196,1376,1495,2305,19,14332
20150804,12701,307,198,6407,752,895,380,2129,104,1014,570,9114,21,102780,3563,5011,28019,319057,2197,1376,1496,2304,24,14315
20150805,12696,308,201,6415,752,891,380,2127,104,1013,571,9114,22,102780,3568,5014,28019,319032,2198,1372,1477,2297,23,14303
20150806,12694,309,194,6415,751,884,380,2131,104,1014,575,9116,22,102796,3569,5014,28020,319050,2196,1375,1468,2301,22,14296
20150807,12709,314,188,6411,751,877,380,2120,104,1014,574,9111,22,102832,3573,5015,28020,319069,2197,1376,1464,2298,24,14291
20150808,12729,313,148,6406,751,874,380,2108,104,1015,573,9095,22,102868,3571,5012,28024,319127,2197,1377,1460,2298,25,14304
20150809,12742,313,155,6400,751,874,379,2099,104,1015,576,9091,22,102894,3571,5012,28030,319174,2197,1379,1460,2298,24,14301
20150810,12777,314,147,6405,752,873,379,2093,104,1015,575,9085,22,102907,3575,5014,28035,319211,2195,1380,1460,2299,27,14299
20150811,12777,321,119,6404,752,871,379,2091,104,1014,574,9080,22,102910,3574,5013,28037,319279,2195,1378,1452,2298,18,14301
20150812,12744,321,86,6403,752,868,380,2089,104,1014,574,9070,22,102915,3577,5014,28032,319293,2197,1380,1453,2298,10,14299
20150813,12745,310,77,6403,752,868,379,2092,104,1014,574,9064,22,102922,3579,5015,28036,319302,2197,1380,1454,2298,12,14296
20150814,12738,312,71,6405,753,860,379,2058,104,1014,575,9064,22,102931,3582,5015,28041,319380,2198,1384,1457,2299,8,14286
20150815,12746,320,80,6404,753,856,379,2055,104,1014,576,9057,22,102936,3580,5016,28036,319419,2197,1385,1457,2302,8,14280
20150816,12742,321,72,6402,753,853,379,2050,104,1015,578,9060,22,102941,3578,5020,28037,319465,2199,1387,1457,2304,9,14278
20150817,12748,326,66,6400,753,847,379,2040,104,1015,577,9043,22,102956,3578,5021,28051,319492,2199,1389,1457,2304,2,14270
20150818,12749,329,39,6397,752,845,380,2026,104,1016,578,9026,22,102957,3582,5023,28052,319516,2199,1388,1456,2302,2,14266
20150819,12744,326,11,6398,752,842,380,2022,104,1016,578,9019,22,102966,3579,5025,28067,319533,2200,1387,1454,2305,2,14321
20150820,12774,326,5,6400,753,840,380,2021,104,1016,578,9009,22,102971,3580,5030,28066,319559,2201,1385,1456,2306,1,14346
20150821,12785,323,5,6396,752,837,380,2019,104,1017,578,9002,22,102965,3579,5034,28076,319588,2202,1385,1455,2306,2,14342
20150822,12789,320,9,6395,752,835,381,2015,104,1018,578,8996,22,102995,3576,5035,28083,319604,2202,1386,1455,2308,3,14339
20150823,12816,316,6,6395,752,835,381,2023,104,1017,579,8988,22,103007,3577,5036,28091,319631,2202,1386,1448,2307,2,14331
20150824,12955,312,6,6392,750,836,381,2022,104,1019,579,8983,22,103023,3579,5040,28101,319708,2201,1386,1451,2307,2,14328
20150825,12986,308,6,6392,751,834,381,2014,104,1020,579,8975,22,103049,3581,5046,28104,319754,2202,1388,1449,2307,3,14318
20150826,12973,306,12,6392,751,837,381,2007,104,1020,579,8962,20,103055,3585,5047,28110,319791,2201,1391,1453,2311,3,14318
20150827,12987,310,20,6391,751,836,380,2010,104,1020,581,8958,20,103072,3586,5048,28123,319825,2201,1391,1454,2309,5,14330
20150828,12996,313,26,6396,751,834,380,1999,104,1020,579,8950,20,103081,3593,5048,28125,319868,2200,1391,1453,2311,6,14327
20150829,12981,311,25,6395,750,834,379,1992,104,1020,580,8945,20,103105,3592,5051,28119,319886,2200,1389,1452,2313,3,14323
20150830,12969,313,34,6398,750,835,381,1991,104,1020,580,8943,20,103136,3596,5054,28129,319939,2200,1391,1456,2314,5,14326
20150831,12968,323,42,6400,751,835,379,1992,104,1021,579,8939,20,103175,3597,5051,28130,319992,2199,1392,1458,2312,10,14312
20150901,12950,325,45,6402,751,836,379,1987,104,1022,578,8938,20,103225,3594,5051,28129,320047,2197,1392,1458,2309,12,14309
20150902,12952,326,53,6397,750,837,379,1984,104,1022,579,8937,20,103228,3595,5055,28136,320075,2195,1391,1458,2310,17,14315
20150903,12957,328,50,6399,750,836,380,1979,104,1023,580,8929,21,103225,3596,5057,28148,320129,2195,1391,1458,2309,16,14326
20150904,12951,329,55,6401,750,836,380,1978,104,1023,580,8927,21,103235,3596,5058,28151,320162,2195,1391,1458,2311,16,14323
20150905,12946,330,54,6403,749,836,380,1976,104,1024,581,8918,21,103228,3599,5057,28144,320214,2195,1391,1458,2313,18,14313
20150906,12941,332,54,6403,749,834,380,1962,104,1023,581,8911,21,103234,3603,5056,28158,320276,2196,1392,1450,2316,17,14296
20150907,12945,335,54,6408,749,833,380,1956,105,1022,582,8909,21,103276,3604,5055,28164,320295,2196,1394,1455,2318,18,14296
20150908,12921,337,55,6407,750,834,378,1953,104,1023,582,8900,21,103288,3611,5054,28159,320322,2194,1396,1455,2314,19,14299
20150909,12906,340,61,6406,751,834,379,1943,104,1025,582,8898,21,103305,3613,5056,28166,320345,2195,1391,1452,2313,14,14301
20150910,12874,348,61,6402,750,832,379,1979,104,1022,581,8888,21,103302,3614,5056,28167,320385,2194,1393,1450,2312,17,14297
20150911,12868,349,52,6407,750,831,379,1967,104,1021,585,8886,21,103309,3620,5061,28176,320409,2194,1392,1445,2311,3,14292
20150912,12863,350,60,6396,750,831,379,1962,104,1022,588,8879,21,103321,3621,5060,28185,320444,2193,1390,1446,2313,6,14296
20150913,12846,348,59,6394,749,832,379,1959,104,1022,586,8876,21,103340,3619,5058,28185,320457,2192,1395,1440,2310,6,14296
20150914,12828,353,47,6394,749,835,379,1993,104,1024,589,8873,21,103397,3621,5058,28199,320465,2193,1394,1438,2309,7,14299
20150915,12806,350,17,6398,750,834,379,1980,105,1024,590,8866,21,103410,3621,5058,28198,320353,2194,1391,1436,2311,1,14291
20150916,12805,352,28,6394,750,838,379,1977,105,1026,589,8860,21,103416,3623,5060,28208,320264,2195,1393,1437,2306,3,14285
20150917,12806,351,37,6393,749,836,379,1966,105,1026,588,8858,21,103430,3624,5061,28211,320215,2195,1392,1440,2308,9,14286
20150918,12776,350,44,6395,749,838,381,1962,105,1026,588,8853,21,103464,3627,5063,28227,320145,2195,1389,1433,2310,13,14291
20150919,12786,353,52,6391,749,838,382,1957,105,1024,586,8852,21,103454,3631,5067,28242,320036,2195,1391,1419,2312,5,14285
20150920,12781,348,33,6390,748,836,382,1959,105,1025,588,8853,21,103477,3631,5067,28250,320071,2195,1391,1422,2314,5,14272
20150921,12785,349,37,6393,749,835,382,1958,105,1025,586,8851,21,103482,3630,5071,28266,320055,2194,1390,1429,2317,6,14270
20150922,12763,353,48,6396,749,837,382,1938,105,1024,587,8844,21,103496,3632,5070,28271,320043,2194,1389,1427,2318,10,14258
20150923,12745,351,52,6393,749,836,383,1927,105,1023,587,8841,21,103518,3637,5079,28274,320020,2193,1389,1426,2316,14,14257
20150924,12722,352,62,6392,749,834,383,1922,105,1024,587,8842,22,103529,3637,5083,28277,320009,2193,1389,1427,2317,14,14265
20150925,12723,354,52,6392,749,837,383,1909,105,1021,587,8829,22,103567,3634,5086,28269,319901,2190,1388,1428,2317,14,14270
20150926,12732,351,47,6391,749,834,383,1902,105,1022,587,8825,22,103576,3628,5086,28269,319842,2190,1388,1424,2321,14,14270
20150927,12742,384,50,6393,749,835,383,1908,105,1023,587,8825,22,103577,3629,5095,28277,319839,2191,1390,1424,2320,17,14264
20150928,12739,383,53,6391,749,837,383,1908,105,1022,587,8825,22,103599,3627,5098,28275,319866,2191,1389,1427,2326,15,14259
20150929,12749,386,59,6386,748,835,383,1900,105,1022,587,8823,22,103615,3633,5099,28275,319886,2191,1390,1432,2327,17,14257
20150930,12738,387,60,6388,749,836,385,1890,104,1022,587,8819,24,103618,3634,5103,28281,319906,2189,1390,1434,2328,16,14255
20151001,12743,388,72,6390,749,836,385,1885,104,1022,587,8813,25,103627,3633,5104,28290,319930,2188,1388,1433,2327,19,14257
20151002,12738,394,63,6387,748,840,386,1880,104,1022,587,8811,25,103624,3635,5104,28303,319959,2189,1389,1436,2329,7,14251
20151003,12716,395,64,6387,746,838,385,1880,104,1023,589,8809,26,103629,3640,5109,28307,319966,2188,1392,1436,2329,11,14245
20151004,12713,393,70,6386,746,838,388,1882,104,1023,590,8807,26,103654,3643,5109,28317,320000,2189,1394,1434,2329,13,14246
20151005,12712,394,71,6384,745,839,389,1879,104,1024,589,8803,26,103694,3644,5114,28329,320043,2189,1394,1435,2328,13,14239
20151006,12714,394,76,6391,745,838,389,1883,104,1024,591,8793,26,103703,3655,5118,28332,320061,2190,1386,1435,2328,12,14239
20151007,12719,400,83,6393,746,838,388,1881,104,1023,590,8791,26,103724,3658,5117,28340,320087,2192,1385,1435,2326,15,14232
20151008,12718,401,90,6402,748,835,388,1881,104,1023,591,8791,26,103732,3657,5122,28334,320132,2191,1384,1438,2325,17,14218
20151009,12702,403,88,6402,748,834,388,1868,104,1023,592,8792,27,103742,3662,5127,28339,320176,2189,1384,1438,2322,16,14214
20151010,12710,402,87,6406,747,837,388,1868,104,1026,593,8790,27,103758,3665,5130,28354,320222,2189,1383,1436,2325,18,14207
20151011,12717,403,101,6410,748,836,388,1868,104,1027,594,8788,26,103766,3669,5134,28357,320263,2189,1387,1438,2326,19,14192
20151012,12730,408,84,6406,747,838,388,1866,104,1027,594,8783,25,103767,3664,5133,28357,320271,2189,1385,1436,2327,19,14200
20151013,12737,410,66,6412,748,839,389,1872,104,1027,596,8777,25,103784,3670,5135,28353,320322,2189,1386,1436,2325,17,14196
20151014,12745,415,65,6409,748,837,388,1875,104,1028,599,8774,22,103771,3672,5134,28364,320329,2188,1385,1433,2323,18,14200
20151015,12759,418,66,6408,748,838,389,1862,104,1028,599,8777,23,103793,3672,5135,28366,320379,2186,1386,1433,2325,17,14201
20151016,12748,416,61,6406,749,836,387,1865,104,1028,597,8780,25,103802,3681,5137,28373,320445,2186,1379,1435,2324,18,14194
20151017,12764,421,62,6407,749,836,387,1867,104,1029,596,8779,25,103849,3681,5139,28382,320498,2185,1376,1437,2322,17,14199
20151018,12783,415,63,6407,749,835,386,1865,105,1029,596,8776,24,103852,3682,5144,28387,320574,2186,1375,1435,2320,20,14194
20151019,12796,413,65,6402,749,834,386,1863,105,1030,598,8773,24,103866,3686,5146,28387,320614,2188,1377,1435,2320,22,14188
20151020,12811,415,71,6402,749,835,386,1850,106,1030,598,8771,24,103875,3692,5149,28399,320663,2187,1378,1428,2316,24,14191
20151021,12806,421,73,6406,749,835,386,1851,106,1031,598,8769,25,103903,3693,5148,28403,320720,2187,1379,1428,2318,23,14193
20151022,12804,423,70,6404,749,836,385,1841,106,1031,598,8767,25,103901,3684,5147,28400,320774,2189,1374,1424,2319,12,14197
20151023,12814,420,64,6401,749,836,386,1832,106,1031,597,8764,25,103909,3693,5151,28419,320854,2188,1377,1423,2319,5,14194
20151024,12835,419,68,6401,749,835,386,1834,106,1031,598,8763,25,103925,3693,5151,28419,321035,2188,1375,1424,2322,8,14194
20151025,12870,425,69,6397,748,832,386,1831,104,1031,598,8762,25,103940,3693,5153,28422,321130,2189,1371,1427,2323,7,14194
20151026,12956,423,64,6396,748,833,387,1827,104,1031,598,8739,25,103983,3698,5152,28430,321190,2188,1370,1426,2320,3,14198
20151027,12989,417,62,6397,748,833,388,1801,104,1031,599,8735,25,103990,3699,5154,28434,321257,2191,1369,1430,2320,3,14207
20151028,13001,420,55,6393,747,833,388,1798,103,1031,601,8727,25,104007,3701,5156,28435,321309,2191,1368,1436,2319,4,14212
20151029,13008,419,44,6394,747,831,388,1784,103,1031,602,8716,25,104008,3706,5159,28440,321316,2192,1368,1444,2317,3,14209
20151030,13025,419,50,6397,748,831,388,1784,103,1031,603,8715,25,104017,3705,5158,28446,321406,2195,1371,1436,2318,8,14201
20151031,13020,418,49,6390,748,833,388,1787,103,1032,603,8713,25,104042,3710,5160,28442,321459,2195,1372,1436,2319,5,14198
20151101,13013,419,46,6390,748,832,388,1780,103,1032,604,8706,25,104041,3716,5161,28455,321531,2195,1377,1436,2322,4,14208
20151102,13064,418,48,6389,749,831,388,1770,104,1032,605,8703,24,104038,3721,5164,28461,321569,2194,1375,1436,2318,4,14205
20151103,13069,416,50,6387,748,830,387,1762,104,1031,605,8704,24,104043,3720,5163,28461,321609,2195,1370,1434,2323,5,14212
20151104,13094,417,42,6389,748,832,386,1753,104,1032,605,8703,24,104045,3729,5163,28453,321662,2194,1369,1429,2323,6,14209
20151105,13095,423,47,6386,748,831,386,1744,105,1032,604,8696,24,104044,3734,5163,28447,321728,2193,1369,1432,2326,8,14208
20151106,13078,422,44,6384,748,828,386,1721,105,1032,607,8692,24,104037,3734,5164,28449,321738,2193,1369,1428,2326,5,14209
20151107,13092,421,43,6386,748,824,385,1718,105,1034,607,8689,25,104113,3739,5170,28452,321797,2194,1375,1438,2328,5,14234
20151108,13095,419,44,6384,748,824,384,1708,105,1034,607,8687,25,104121,3743,5174,28452,321884,2194,1376,1437,2325,4,14228
20151109,13093,415,52,6381,748,824,384,1703,105,1033,608,8688,25,104137,3738,5174,28457,321948,2195,1376,1439,2325,4,14232
20151110,13093,413,49,6380,748,826,384,1691,105,1034,610,8686,25,104132,3737,5174,28464,322020,2194,1377,1439,2327,7,14239
20151111,13078,413,45,6376,748,826,384,1681,105,1032,610,8675,25,104142,3742,5174,28468,322102,2195,1378,1438,2326,5,14236
20151112,13056,415,46,6372,749,827,384,1671,105,1030,608,8672,25,104147,3745,5176,28467,322169,2195,1376,1435,2330,8,14239
20151113,13062,414,46,6372,749,827,384,1658,106,1030,608,8663,25,104154,3747,5176,28473,322224,2195,1375,1435,2331,6,14243
20151114,13066,413,44,6369,750,829,384,1652,106,1030,608,8648,26,104166,3753,5181,28484,322255,2195,1374,1435,2331,6,14255
20151115,13067,415,44,6367,750,831,384,1656,106,1030,609,8648,26,104177,3758,5181,28489,322316,2196,1376,1434,2328,8,14251
20151116,13074,415,47,6367,749,832,386,1650,106,1032,611,8648,27,104212,3759,5184,28495,322388,2197,1375,1433,2328,8,14254
20151117,13092,414,49,6363,749,829,385,1649,107,1032,611,8641,27,104230,3764,5185,28494,322474,2198,1372,1437,2327,8,14249
20151118,13089,415,45,6367,750,829,385,1646,107,1031,612,8641,27,104245,3770,5186,28503,322534,2198,1369,1438,2325,9,14251
20151119,13099,416,43,6364,747,830,385,1643,107,1031,613,8638,27,104265,3771,5185,28498,322631,2197,1365,1436,2325,9,14275
20151120,13091,418,49,6362,747,830,386,1631,107,1031,614,8637,27,104345,3769,5185,28495,322704,2195,1362,1434,2320,9,14271
20151121,13091,420,53,6363,747,829,384,1634,107,1030,614,8634,27,104334,3771,5185,28496,322749,2195,1362,1436,2323,10,14276
20151122,13091,420,53,6363,747,829,384,1634,107,1030,614,8634,27,104334,3771,5185,28496,322749,2195,1362,1436,2323,10,14276
20151123,13082,420,58,6365,747,826,385,1622,107,1031,616,8623,27,104330,3774,5185,28503,322818,2197,1363,1432,2317,12,14277
20151124,13082,417,46,6360,747,832,384,1621,107,1032,619,8612,28,104371,3775,5196,28510,322949,2199,1364,1434,2315,9,14278
20151125,13079,418,44,6358,747,835,385,1632,107,1031,622,8606,28,104380,3774,5197,28506,322966,2199,1362,1432,2317,4,14279
20151126,13102,416,45,6356,746,832,386,1611,107,1031,622,8601,28,104387,3780,5199,28500,323056,2198,1360,1432,2315,4,14285
20151127,13102,414,49,6352,746,835,386,1592,107,1031,624,8601,29,104390,3783,5199,28495,323114,2198,1362,1431,2315,6,14285
20151128,13111,413,48,6350,745,836,387,1555,107,1031,625,8598,29,104393,3785,5202,28510,323120,2197,1363,1432,2313,8,14285
20151129,13136,414,52,6349,746,836,387,1573,107,1032,627,8594,29,104412,3787,5200,28517,323165,2198,1363,1432,2315,10,14291
20151130,13148,418,44,6347,744,839,388,1557,108,1032,631,8595,29,104409,3788,5200,28523,323245,2196,1363,1434,2312,8,14301
20151201,13151,417,44,6345,744,841,388,1549,108,1032,631,8591,29,104424,3787,5199,28527,323431,2196,1362,1431,2312,7,14300
20151202,13160,412,44,6347,744,841,388,1557,108,1033,631,8593,30,104433,3790,5200,28529,323548,2198,1362,1431,2312,5,14303
20151203,13160,412,47,6343,743,838,389,1551,108,1033,631,8589,30,104452,3789,5203,28537,323647,2199,1362,1427,2315,7,14305
20151204,13169,411,46,6347,743,842,390,1540,105,1034,631,8587,30,104460,3791,5204,28538,323758,2198,1361,1424,2317,7,14305
20151205,13161,410,44,6374,743,839,389,1538,105,1033,633,8585,31,104446,3791,5204,28526,323832,2197,1361,1421,2313,6,14300
20151206,13168,409,42,6379,743,839,393,1536,105,1033,633,8580,31,104453,3795,5206,28525,323881,2197,1363,1417,2314,6,14302
20151207,13156,404,44,6378,743,841,394,1539,106,1032,633,8576,31,104444,3797,5206,28523,323954,2193,1359,1418,2314,8,14299
20151208,13159,396,49,6377,743,842,393,1540,106,1032,634,8580,31,104436,3798,5206,28533,324011,2192,1359,1417,2315,6,14300
20151209,13168,396,55,6384,741,842,393,1530,105,1032,634,8578,31,104451,3802,5209,28526,324071,2193,1358,1420,2314,7,14297
20151210,13190,393,51,6402,742,840,392,1529,105,1033,635,8576,31,104484,3804,5210,28543,324148,2193,1358,1428,2318,9,14297
20151211,13206,398,54,6412,742,840,393,1522,105,1034,634,8567,32,104504,3805,5212,28535,324239,2193,1359,1426,2318,10,14300
20151212,13212,392,48,6408,740,841,394,1526,105,1035,635,8546,32,104509,3810,5211,28529,324322,2194,1360,1428,2313,8,14307
20151213,13211,393,48,6402,741,839,394,1525,105,1035,635,8537,32,104528,3807,5212,28536,324418,2194,1357,1429,2315,7,14308
20151214,13194,395,50,6398,742,837,394,1524,105,1035,635,8533,32,104556,3811,5210,28547,324513,2196,1359,1429,2314,7,14301
20151215,13196,394,50,6415,743,838,394,1522,105,1035,635,8516,32,104567,3807,5212,28542,324621,2197,1359,1429,2315,6,14308
20151216,13190,396,61,6414,743,838,396,1515,105,1036,635,8516,32,104573,3814,5212,28552,324701,2197,1358,1430,2313,8,14308
20151217,13164,400,53,6416,744,838,395,1521,105,1035,635,8508,32,104593,3815,5213,28560,324782,2197,1359,1434,2313,6,14298
20151218,13166,399,61,6414,743,841,395,1513,105,1036,634,8503,32,104606,3815,5214,28568,324840,2197,1357,1428,2314,6,14305
20151219,13184,400,58,6416,743,836,396,1512,105,1035,635,8495,32,104603,3820,5212,28562,324920,2196,1357,1428,2315,7,14295
20151220,13173,405,58,6411,743,837,396,1509,105,1034,636,8488,31,104611,3818,5217,28561,324974,2195,1357,1425,2312,7,14296
20151221,13172,405,60,6409,743,838,397,1507,105,1034,637,8475,31,104631,3823,5218,28569,325055,2194,1357,1429,2313,9,14293
20151222,13173,408,69,6404,742,838,397,1505,105,1033,640,8468,31,104651,3821,5220,28567,325116,2193,1358,1432,2313,15,14289
20151223,13185,406,60,6404,741,838,396,1505,105,1033,641,8467,31,104688,3826,5220,28569,325174,2191,1358,1430,2314,12,14285
20151224,13170,406,58,6404,741,839,395,1491,106,1034,642,8463,31,104692,3827,5219,28570,325231,2193,1361,1432,2305,11,14280
20151225,13177,411,62,6405,741,838,395,1493,106,1034,642,8440,31,104703,3824,5220,28568,325269,2193,1361,1428,2300,11,14277
20151226,13179,413,58,6403,741,839,395,1485,106,1033,642,8430,31,104701,3826,5217,28577,325273,2192,1359,1433,2301,7,14280
20151227,13164,413,56,6398,741,840,395,1487,106,1033,641,8413,30,104716,3826,5214,28580,325323,2193,1360,1435,2299,8,14279
