date,Aggiungere template +,Aggiungere template -,Aiutare +,Aiutare -,Categorizzare +,Categorizzare -,Controllare +,Controllare -,ControlCopy +,ControlCopy -,Correggere +,Correggere -,Dividere +,Dividere -,Enciclopedicita +,Enciclopedicita -,Finzione +,Finzione -,Localismo +,Localismo -,Organizzare +,Organizzare -,Orfane +,Orfane -,Recentismo +,Recentismo -,Senza fonti +,Senza fonti -,Chiarire +,Chiarire -,Nessuna nota +,Nessuna nota -,Citazione necessaria +,Citazione necessaria -,Stub +,Stub -,Stub sezione +,Stub sezione -,Tradurre +,Tradurre -,Unire +,Unire -,Voci non neutrali +,Voci non neutrali -,Voci senza uscita +,Voci senza uscita -,Wikificare +,Wikificare -
20150826,12,25,2,4,7,1,2,2,0,0,4,1,0,0,5,12,0,0,3,3,1,1,4,17,0,2,38,32,6,2,3,2,18,12,73,36,0,1,3,0,4,0,4,0,2,2,10,10
20150827,22,8,4,0,9,1,3,4,0,0,0,1,0,1,7,4,0,0,1,1,2,0,1,5,0,0,29,12,4,3,1,0,21,8,75,41,2,2,1,1,1,0,1,3,2,0,25,13
20150828,35,26,5,2,11,5,7,2,0,0,1,3,0,0,4,15,0,0,0,0,0,2,0,8,0,0,27,18,10,3,0,0,15,13,83,40,0,1,1,1,0,1,4,2,2,1,6,9
20150829,21,36,5,7,6,7,3,4,0,1,2,2,0,1,1,8,0,0,0,0,1,0,1,6,0,0,42,18,4,5,3,0,13,19,51,33,1,1,0,2,0,1,2,0,0,3,7,11
20150830,4,16,2,0,11,2,17,14,0,0,1,0,2,0,3,4,0,0,0,0,1,1,0,2,0,0,45,14,9,5,3,0,24,14,79,26,0,0,3,1,5,1,1,0,2,0,11,8
20150831,16,17,12,2,12,4,4,2,1,0,2,2,0,2,8,7,0,0,3,2,0,1,2,6,0,0,65,26,5,4,2,5,20,19,113,60,0,1,4,3,4,2,2,4,5,0,7,21
20150901,8,26,3,1,10,7,3,1,0,0,1,0,0,0,2,7,0,0,1,0,0,1,1,2,0,0,62,12,2,5,1,1,16,17,88,33,0,2,1,1,0,0,1,4,3,1,4,7
20150902,21,19,2,1,13,5,2,7,0,1,2,1,0,0,3,6,0,0,0,0,1,0,2,3,0,0,25,22,3,2,5,1,19,12,96,68,0,2,2,3,1,1,2,1,6,1,9,3
20150903,17,12,3,1,9,12,6,4,0,0,0,1,1,0,5,10,0,0,1,0,1,0,1,9,1,0,20,23,6,5,2,0,25,13,94,40,0,0,1,1,1,1,3,4,2,3,18,7
20150904,15,21,2,1,7,2,2,0,0,0,1,1,0,0,7,8,0,0,1,1,1,1,0,2,1,1,28,18,4,4,1,0,21,18,78,45,0,0,1,1,0,0,3,1,1,1,5,8
20150905,12,17,7,6,8,9,6,4,0,1,1,1,0,0,9,11,0,0,2,1,1,0,0,9,0,0,19,26,4,1,2,3,11,18,101,49,4,4,1,1,4,4,2,0,3,1,4,14
20150906,7,12,7,5,4,4,4,4,0,0,0,2,0,0,3,17,0,0,0,1,1,1,1,8,0,0,21,15,7,3,2,3,25,11,101,39,1,0,1,0,0,8,3,0,0,1,4,21
20150907,38,34,5,2,4,4,8,3,0,0,1,2,0,0,4,10,1,0,0,1,1,0,3,5,0,0,59,17,6,5,1,2,19,13,60,41,0,0,5,3,5,0,3,1,1,0,7,7
20150908,18,42,3,1,14,13,6,7,1,0,2,1,0,2,3,6,0,1,1,0,0,0,0,9,0,0,49,37,12,5,3,4,17,22,64,37,0,2,4,2,2,2,1,5,5,4,22,19
20150909,22,37,6,3,13,7,5,6,1,0,4,4,2,1,2,12,0,0,3,1,0,0,4,6,0,0,54,37,4,2,3,1,21,14,79,56,2,1,0,5,5,8,4,5,4,9,15,13
20150910,3,35,14,6,8,8,4,8,0,1,1,3,0,0,43,7,0,0,0,3,0,1,1,11,0,0,36,39,4,3,2,2,16,15,84,44,0,1,2,0,1,3,4,5,5,2,8,12
20150911,25,31,5,4,6,15,12,7,0,0,1,2,0,0,6,18,0,0,0,1,4,0,3,5,0,0,35,28,8,2,9,4,21,12,70,46,0,0,0,1,3,8,4,5,0,14,8,13
20150912,18,23,5,4,10,2,0,11,0,0,3,3,0,0,3,8,0,0,1,0,3,0,2,9,0,0,36,24,7,6,2,3,21,12,85,50,0,1,1,3,1,0,4,2,3,0,10,6
20150913,11,28,1,3,2,3,3,5,0,1,1,0,0,0,4,7,0,0,0,0,0,2,0,3,0,0,38,19,2,4,1,3,17,17,48,35,0,1,6,1,2,8,0,3,0,0,8,8
20150914,15,33,7,2,0,12,8,8,0,0,3,0,0,0,49,15,0,0,2,0,3,0,1,4,0,0,82,25,8,6,4,4,37,23,58,50,2,1,1,2,1,3,4,5,1,0,14,11
20150915,11,33,3,6,1,31,8,4,2,1,0,1,0,0,6,19,1,0,0,0,1,0,1,8,0,0,46,33,5,5,2,2,14,15,75,187,1,0,0,3,0,2,5,3,0,6,12,20
20150916,18,19,3,1,11,0,4,8,0,0,4,0,0,0,10,13,0,0,2,0,0,1,0,6,0,0,23,17,5,3,4,2,26,16,63,152,2,1,2,0,2,1,1,6,2,0,7,13
20150917,17,16,2,2,12,3,5,6,0,1,0,2,0,0,6,17,0,0,0,0,0,1,1,3,0,0,34,20,3,2,1,0,14,11,45,94,0,0,1,2,3,0,3,1,6,0,8,7
20150918,7,37,3,5,9,2,3,1,0,0,3,1,2,0,8,12,0,0,0,0,1,1,1,6,0,0,51,17,8,5,3,1,29,13,57,127,0,0,0,3,5,12,3,1,4,0,11,6
20150919,20,10,5,2,13,5,4,8,0,0,1,1,1,0,10,15,0,0,1,3,0,2,0,1,0,0,30,40,9,5,5,1,24,9,40,149,1,1,2,0,1,15,4,2,0,8,11,17
20150920,12,17,5,10,5,24,3,4,0,1,0,2,0,0,8,6,0,0,1,0,2,0,3,2,0,0,36,13,2,2,0,0,20,12,65,30,0,0,0,0,6,3,4,2,2,2,7,20
20150921,29,25,5,4,5,1,7,4,1,0,1,2,1,1,7,8,0,0,0,0,0,2,1,3,0,0,33,28,3,4,4,0,28,12,53,69,0,1,0,1,13,6,9,6,1,0,7,9
20150922,10,32,7,3,12,1,5,2,0,0,2,0,1,1,8,28,0,0,0,1,2,1,2,9,0,0,34,20,4,2,1,2,17,12,56,68,0,0,0,1,2,4,4,3,5,1,4,16
20150923,9,27,0,2,7,3,3,6,0,0,1,2,1,0,4,15,0,0,0,1,0,0,0,3,0,0,47,25,7,2,9,0,12,9,60,83,1,2,1,1,1,2,2,4,4,0,8,9
20150924,12,35,6,5,12,2,6,7,0,0,0,2,0,0,5,10,0,0,1,0,0,0,3,2,1,0,29,18,7,7,5,1,17,14,54,65,1,1,1,1,1,0,4,3,3,3,11,3
20150925,16,15,3,1,3,13,7,7,0,0,3,0,0,0,5,18,0,0,0,3,0,0,0,13,0,0,57,19,4,7,5,2,15,23,68,176,0,3,0,1,5,4,3,3,4,4,15,10
20150926,28,19,0,3,0,5,5,6,0,0,0,3,0,0,6,13,0,0,1,0,0,0,0,4,0,0,26,17,2,8,1,1,10,10,37,96,0,0,0,0,3,7,4,0,0,0,14,14
20150927,28,19,33,0,5,2,3,1,0,0,1,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,25,24,4,3,11,2,15,7,45,48,1,0,2,0,0,0,2,3,3,0,5,11
20150928,12,14,3,4,5,2,3,5,0,0,4,2,1,1,7,7,0,0,0,1,0,0,3,3,0,0,41,19,2,4,3,0,16,18,52,25,0,0,0,1,3,0,7,1,1,3,3,8
20150929,18,8,6,3,10,4,2,7,0,1,0,2,0,0,4,12,0,0,0,0,0,0,1,3,0,0,36,20,8,2,3,2,17,17,54,34,0,0,1,0,5,0,1,0,3,1,14,16
20150930,17,28,4,3,9,8,3,1,1,0,1,0,2,0,4,14,0,1,0,0,0,0,0,4,2,0,36,33,5,4,5,1,16,10,53,33,0,2,0,0,5,3,3,2,5,6,7,9
20151001,28,23,3,2,14,2,7,5,0,0,1,1,0,0,5,10,0,0,0,0,0,0,1,7,1,0,31,22,5,6,1,0,16,7,65,41,0,1,0,2,0,1,1,2,6,3,10,8
20151002,12,17,9,3,7,16,3,6,0,1,4,0,1,0,4,9,0,0,0,0,1,1,2,4,0,0,21,24,4,2,4,4,21,8,57,28,2,1,1,0,5,2,3,1,1,13,6,12
20151003,9,31,6,5,10,9,5,5,0,2,0,2,0,1,8,8,0,0,1,0,3,1,1,3,1,0,24,19,5,0,6,1,17,13,33,26,0,1,3,0,2,2,2,2,4,0,6,12
20151004,14,17,1,3,6,0,6,7,0,0,1,1,3,0,3,1,0,0,0,0,2,1,0,2,0,0,34,9,7,4,3,3,25,15,60,26,1,0,4,2,0,2,3,3,2,0,15,14
20151005,18,19,4,3,7,6,2,4,0,1,1,0,1,0,4,7,0,0,1,0,0,1,0,4,0,0,65,25,6,5,6,1,26,14,72,29,0,0,0,0,2,1,2,3,3,3,7,14
20151006,12,10,3,3,6,1,8,1,0,0,0,1,0,0,8,4,0,0,0,0,2,0,2,12,0,0,27,18,11,0,4,0,17,14,65,47,1,0,0,8,1,1,2,2,0,1,7,7
20151007,35,30,9,3,12,5,4,2,1,0,0,0,0,1,9,11,0,0,0,1,1,2,1,3,0,0,35,14,6,3,0,1,18,10,60,34,3,1,3,4,0,0,0,2,3,0,7,14
20151008,19,20,4,3,11,4,12,3,2,0,1,4,0,0,7,7,0,0,0,0,1,0,2,2,0,0,23,15,4,5,6,1,8,14,87,42,0,1,3,4,3,0,0,1,6,4,9,23
20151009,15,31,6,4,7,9,3,3,0,0,3,4,0,0,7,20,0,0,1,1,2,1,1,0,1,0,39,29,10,5,7,2,16,11,79,35,0,2,0,0,4,4,1,4,2,3,12,16
20151010,15,7,6,7,7,8,7,3,0,1,3,0,0,0,4,4,0,0,3,0,2,1,2,4,0,0,28,12,8,5,4,1,21,6,85,39,0,0,0,1,1,3,3,0,3,1,16,23
20151011,16,9,4,3,16,2,9,5,1,0,0,1,0,0,7,7,0,0,1,0,1,0,1,3,0,1,32,24,7,3,5,1,12,9,70,29,0,0,5,1,2,0,3,2,2,1,6,21
20151012,30,17,8,3,6,23,4,8,0,1,4,2,0,0,11,13,0,0,0,0,0,0,0,5,0,1,22,21,2,7,1,2,17,17,63,55,1,1,1,3,0,2,4,3,4,4,13,5
20151013,22,15,5,3,0,18,8,2,1,0,1,0,1,0,9,3,0,0,0,0,3,1,0,6,0,0,41,24,9,3,3,1,9,13,93,42,1,1,2,1,0,0,2,4,0,2,7,11
20151014,23,15,9,4,3,4,7,10,0,0,0,2,0,1,14,11,0,0,1,0,3,0,0,3,0,3,29,42,9,7,3,4,28,17,85,78,1,2,1,2,3,6,2,4,1,0,12,8
20151015,20,6,4,1,4,3,4,5,0,0,1,0,1,0,4,17,0,0,0,0,1,1,5,2,1,0,44,22,3,3,6,5,17,15,95,45,0,2,4,3,0,0,4,2,1,2,8,7
20151016,9,20,5,7,4,9,4,6,1,0,0,2,0,2,6,3,0,0,0,0,0,2,5,2,2,0,28,19,13,4,3,1,16,9,100,34,0,0,0,7,4,2,2,3,2,1,8,15
20151017,23,7,10,5,3,2,2,1,0,0,1,1,0,0,5,3,0,0,1,0,0,1,1,3,0,0,64,17,6,6,2,0,19,10,77,24,0,1,2,5,2,0,0,2,1,2,17,12
20151018,51,32,3,9,4,3,5,5,0,0,2,3,0,1,5,7,1,0,0,0,1,1,0,2,0,1,30,27,8,7,5,0,16,11,114,38,1,0,0,1,1,3,1,3,3,0,8,13
20151019,22,9,2,4,4,2,1,6,0,0,0,1,0,0,5,7,0,0,1,0,2,0,3,6,0,0,37,23,5,1,3,1,21,21,82,42,2,0,2,0,1,1,3,3,4,2,3,9
20151020,25,10,3,1,10,4,2,2,0,0,1,0,0,0,5,18,1,0,0,0,1,1,2,4,0,0,40,31,7,1,4,1,24,12,87,38,0,1,3,2,2,9,1,5,3,1,8,5
20151021,18,23,6,0,9,7,8,4,0,0,0,0,0,0,7,6,0,0,1,0,0,0,3,5,1,0,44,16,3,2,0,1,13,9,84,27,0,0,3,2,1,1,2,0,2,3,7,5
20151022,10,12,5,3,3,6,4,6,0,0,1,0,0,1,6,16,0,0,0,0,0,0,1,3,0,0,22,24,1,10,2,3,10,13,102,48,3,1,0,5,1,5,2,1,0,11,8,4
20151023,23,13,0,3,0,6,2,5,0,0,2,2,1,0,6,15,1,1,0,0,0,1,0,3,0,0,38,30,10,1,4,0,26,7,117,37,0,1,4,1,2,3,1,1,0,7,5,8
20151024,33,12,3,4,5,1,0,0,0,0,1,2,0,0,4,2,0,0,0,0,1,0,0,1,0,0,30,14,3,3,0,0,12,12,207,26,0,0,0,2,1,0,4,1,3,0,1,1
20151025,46,11,8,2,4,3,6,10,0,1,0,3,0,0,5,8,0,2,0,0,0,0,4,5,0,0,37,22,4,4,5,3,11,8,130,35,1,0,1,5,5,2,2,1,0,1,10,10
20151026,97,11,3,5,5,10,3,4,0,0,4,3,1,0,10,14,1,1,0,0,1,1,1,24,0,0,65,22,8,3,1,2,17,9,100,40,0,1,0,1,4,5,1,4,0,4,12,8
20151027,42,9,0,6,0,2,4,3,0,0,0,0,1,0,3,29,0,0,0,0,1,0,0,4,0,0,26,19,5,4,2,0,21,16,123,56,3,0,0,1,9,5,0,0,0,0,20,11
20151028,20,8,4,1,2,9,2,6,0,1,0,0,0,0,10,13,0,1,0,0,2,0,0,8,0,0,32,15,4,2,5,3,12,12,88,36,0,0,0,1,6,0,1,2,1,0,10,5
20151029,21,14,4,5,0,11,6,5,0,0,0,2,1,1,5,19,0,0,0,0,1,0,0,11,0,0,28,27,6,1,6,3,19,14,89,82,2,1,1,1,8,0,0,2,0,1,2,5
20151030,28,11,4,4,6,0,5,2,2,1,0,0,0,0,12,12,0,0,0,0,1,0,1,2,0,0,33,24,1,2,3,4,18,12,118,28,3,0,3,0,2,10,1,0,5,0,6,14
20151031,19,24,1,2,2,3,3,10,1,1,2,0,0,0,6,3,0,0,1,0,0,0,1,3,0,0,40,15,8,3,4,2,15,19,86,33,0,0,2,1,3,3,3,2,0,3,11,14
20151101,13,20,2,1,1,4,4,4,0,0,1,2,0,0,8,15,0,0,0,0,1,0,3,10,0,0,28,29,7,1,4,3,29,16,178,106,0,0,8,3,2,2,4,1,0,1,17,7
20151102,64,13,1,2,3,1,6,7,1,0,2,3,0,0,4,14,1,0,0,0,1,0,1,4,0,1,37,40,9,4,5,2,25,19,149,111,2,3,0,2,0,0,1,5,1,1,14,17
20151103,18,13,3,5,5,3,2,4,0,1,0,1,0,1,8,16,0,0,0,1,0,0,3,2,0,0,32,27,3,4,1,2,16,16,117,77,1,0,0,5,0,2,6,1,1,0,17,10
20151104,49,24,4,3,3,11,5,3,0,0,3,1,1,2,1,10,0,0,2,1,1,1,2,3,0,0,32,30,9,0,2,2,14,22,138,85,0,1,1,2,1,6,1,1,3,2,8,11
20151105,11,10,6,0,6,1,3,6,0,0,0,1,0,0,15,24,1,0,0,0,0,1,0,7,0,0,29,30,6,1,1,1,16,22,99,33,1,2,1,1,4,1,5,2,2,0,7,8
20151106,3,20,1,2,2,5,5,7,1,1,1,4,0,0,4,27,0,0,0,0,3,0,1,5,0,0,31,38,5,5,1,0,19,16,84,74,0,0,1,1,2,6,1,1,1,4,5,4
20151107,23,9,1,2,1,2,8,6,0,0,3,7,0,1,3,6,0,0,2,0,2,2,0,3,1,0,105,29,9,4,7,1,25,23,87,28,1,0,7,1,10,0,3,1,0,0,37,12
20151108,12,9,3,5,3,2,4,6,0,0,3,3,0,1,4,14,0,0,0,0,0,0,3,5,0,0,23,15,7,3,6,2,13,13,124,37,1,1,3,2,0,1,0,3,0,1,4,10
20151109,10,12,1,5,9,1,3,6,0,0,2,2,0,0,3,8,0,0,0,1,1,0,5,4,0,0,32,16,1,6,2,2,17,12,93,29,1,0,1,1,2,0,3,3,0,0,11,7
20151110,19,19,1,3,7,10,5,6,0,0,2,0,0,0,0,12,0,0,1,0,2,0,2,4,0,0,19,24,3,4,2,2,15,8,113,41,0,1,1,0,0,0,5,3,3,0,16,9
20151111,12,27,4,4,4,8,3,7,1,1,1,1,0,0,0,11,0,0,0,2,0,0,1,12,0,0,37,27,7,2,3,3,19,15,120,38,1,0,1,0,3,4,1,2,1,3,8,11
20151112,8,30,3,1,4,3,6,10,1,0,1,0,0,0,6,15,0,0,0,2,0,2,2,5,0,0,24,19,6,3,3,1,15,16,102,35,1,1,0,2,1,4,5,1,3,0,8,5
20151113,19,13,0,1,4,4,4,4,0,0,0,0,0,0,4,17,1,0,0,0,0,0,0,9,0,0,27,20,6,4,2,2,19,13,90,35,0,0,1,2,2,2,2,1,1,3,6,2
20151114,10,6,1,2,2,4,2,5,1,0,2,0,0,0,5,11,0,0,0,0,0,0,2,17,1,0,31,19,10,4,7,2,27,16,93,62,1,1,2,3,0,0,1,1,1,1,19,7
20151115,8,7,2,0,2,2,4,6,1,1,3,1,1,1,11,7,0,0,0,0,1,0,3,3,0,0,29,18,9,4,2,2,24,19,112,51,1,0,2,0,0,1,0,3,3,1,8,11
20151116,13,6,3,3,4,1,3,3,0,1,1,0,3,1,0,6,0,0,2,0,2,0,1,1,1,0,45,10,4,3,3,0,16,10,107,35,1,0,1,2,1,2,2,2,0,0,8,6
20151117,25,7,5,6,3,1,3,7,0,0,0,3,0,1,7,8,1,0,0,0,0,0,3,10,0,0,44,26,6,1,2,1,12,13,135,49,2,1,2,5,5,1,2,3,0,0,7,12
20151118,4,7,2,1,2,6,4,0,1,0,3,3,0,0,5,8,0,0,0,1,1,0,2,2,0,0,29,14,8,2,3,2,17,8,90,30,0,0,2,5,2,1,2,4,1,0,5,3
20151119,17,7,4,3,3,5,2,5,0,3,1,0,0,0,8,11,0,0,0,0,1,0,1,4,0,0,39,19,4,3,0,1,14,19,139,42,0,1,1,5,3,5,1,1,3,3,27,3
20151120,7,15,5,3,9,3,4,6,0,0,1,1,1,0,5,17,0,0,0,0,1,0,1,2,0,0,99,19,3,5,3,3,14,17,106,33,0,2,0,3,0,2,0,5,1,1,9,13
20151121,7,7,3,1,7,3,2,1,0,0,1,2,0,2,12,9,0,0,0,1,0,0,0,3,0,0,17,28,3,1,2,2,8,7,76,31,0,0,2,2,2,0,4,1,1,0,9,4
20151122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151123,14,23,5,5,13,8,6,4,0,0,1,4,1,0,10,22,0,0,1,0,2,0,1,12,0,0,39,43,12,9,1,1,23,16,110,41,3,1,3,2,3,7,2,8,2,0,9,8
20151124,23,23,6,9,2,14,8,13,0,0,8,2,0,1,13,14,0,0,1,0,3,0,2,13,1,0,79,38,9,8,12,1,28,21,191,60,2,0,3,2,6,4,2,4,0,3,14,13
20151125,17,20,6,5,1,3,6,8,0,0,3,0,1,0,26,15,0,0,0,1,4,1,4,10,0,0,33,24,4,5,3,2,17,21,62,45,2,2,1,3,2,4,2,0,0,5,5,4
20151126,33,10,1,3,3,2,5,7,1,2,2,5,1,0,5,26,0,0,0,0,1,1,0,5,0,0,26,19,10,4,3,1,15,21,133,43,1,2,1,3,0,0,1,3,0,0,9,3
20151127,6,6,2,4,4,0,2,6,0,0,3,0,0,0,3,22,0,0,0,0,2,0,2,2,1,0,23,20,4,1,2,2,8,13,82,24,0,0,3,1,0,1,0,0,2,0,6,6
20151128,15,6,2,3,2,3,4,6,0,1,1,0,2,1,2,39,0,0,0,0,2,1,0,3,0,0,32,29,3,1,3,0,24,9,45,39,0,1,3,2,1,0,3,5,2,0,9,9
20151129,32,7,3,2,4,0,4,5,1,0,0,0,0,0,19,1,0,0,1,0,2,0,1,5,0,0,33,14,10,8,0,2,15,8,74,29,1,0,2,2,0,0,3,1,2,0,13,7
20151130,22,10,7,3,3,11,6,8,0,2,4,1,2,1,6,22,1,0,0,0,4,0,1,0,0,0,23,26,4,3,1,1,16,10,116,36,1,3,0,0,2,0,2,5,1,3,17,7
20151201,19,16,3,4,3,3,6,8,0,0,3,1,0,0,8,16,0,0,0,0,1,1,0,4,0,0,39,24,5,6,2,3,15,11,226,40,0,0,2,3,3,6,2,2,0,1,12,13
20151202,21,12,1,6,2,2,6,4,0,0,1,1,0,0,10,2,0,0,1,0,1,1,3,1,1,0,24,15,4,1,2,1,17,15,149,32,2,0,2,2,2,2,1,1,0,2,7,4
20151203,16,16,3,3,4,1,3,7,0,1,1,4,1,0,7,13,0,0,0,0,0,0,1,5,0,0,30,11,4,5,4,1,22,14,137,38,1,0,1,1,1,5,4,1,2,0,6,4
20151204,23,14,5,6,3,4,5,1,0,0,5,1,1,0,5,16,0,3,1,0,0,0,0,2,0,0,31,23,4,2,1,0,11,10,154,43,0,1,0,1,1,4,4,2,0,0,6,6
20151205,7,15,3,4,0,2,30,3,0,0,1,4,0,1,2,4,0,0,0,1,2,0,1,3,1,0,28,42,4,4,1,1,5,17,106,32,0,1,0,0,0,3,1,5,0,1,8,13
20151206,18,11,2,3,0,2,8,3,0,0,0,0,4,0,2,4,0,0,0,0,0,0,0,5,0,0,25,18,9,5,3,1,26,27,88,39,1,1,3,1,1,5,1,0,1,1,17,15
20151207,8,20,1,6,3,1,4,5,1,1,2,0,2,1,5,2,1,0,0,1,0,0,0,4,0,0,16,25,4,2,1,1,11,13,122,49,0,4,0,4,1,0,3,3,2,0,6,9
20151208,10,7,4,12,6,1,4,5,0,0,2,1,0,1,6,5,1,1,0,0,1,0,8,4,0,0,16,24,6,5,0,0,25,15,102,45,2,3,3,3,3,4,1,0,1,3,8,7
20151209,12,3,3,3,6,0,10,3,0,2,1,1,0,0,1,11,0,1,0,0,1,1,0,2,0,0,33,18,7,3,3,0,12,19,99,39,1,0,0,1,3,0,1,2,1,0,6,9
20151210,29,7,5,8,2,6,22,4,2,1,1,3,0,1,4,5,0,0,1,0,1,0,0,2,1,1,46,13,9,7,1,0,27,10,120,43,0,0,1,1,9,1,6,2,2,0,4,4
20151211,25,9,8,3,4,1,13,3,0,0,3,3,1,0,0,7,0,0,1,0,0,1,1,10,1,0,38,18,5,4,2,0,10,18,114,23,0,0,1,0,2,4,2,2,1,0,9,6
20151212,14,8,4,10,3,9,2,6,0,2,4,3,1,0,9,5,0,0,1,0,2,1,0,21,0,0,30,25,12,7,2,3,8,14,115,32,2,1,1,0,4,2,2,7,1,3,13,6
20151213,21,21,1,0,1,1,2,8,1,0,0,2,0,0,3,4,0,0,0,0,0,0,2,11,0,0,29,10,9,12,2,1,23,16,125,29,0,0,0,3,2,1,2,0,0,1,9,8
20151214,16,34,5,3,5,3,1,5,1,0,0,2,0,0,2,3,0,0,1,1,0,0,1,5,0,0,41,13,8,4,2,4,23,12,133,37,2,0,3,1,1,1,1,2,0,0,9,16
20151215,11,9,3,4,4,4,18,1,1,0,3,2,0,0,2,4,0,0,0,0,0,0,2,19,0,0,23,12,2,6,2,0,10,15,134,27,1,0,0,0,4,4,2,1,0,1,14,7
20151216,5,11,3,1,11,0,2,3,1,1,0,0,2,0,3,10,0,0,1,0,0,0,2,2,0,0,28,22,9,2,1,1,18,8,109,29,0,0,0,1,6,5,1,3,2,0,5,5
20151217,4,30,5,1,3,11,6,4,1,0,0,0,0,1,8,2,0,0,0,1,1,1,0,8,1,1,35,15,5,4,4,3,20,12,117,36,1,1,1,0,4,0,0,0,1,3,7,17
20151218,9,7,3,4,11,3,4,6,0,1,3,0,0,0,2,11,0,0,1,0,0,1,0,6,0,0,34,21,6,6,2,1,23,15,80,22,0,0,0,2,0,6,1,0,1,1,10,3
20151219,31,13,2,1,3,6,5,3,0,0,0,5,1,0,1,1,0,0,0,1,1,0,2,9,0,0,20,23,8,3,1,3,13,19,102,22,0,1,1,1,0,0,2,1,2,1,3,13
20151220,17,27,7,2,3,3,2,7,0,0,1,0,0,0,2,5,0,0,0,1,1,0,2,9,0,1,24,15,5,7,6,1,12,12,75,22,1,2,0,0,3,6,0,3,0,0,8,7
20151221,9,11,9,9,5,3,8,10,0,0,2,1,1,0,4,6,0,0,0,0,1,0,1,14,0,0,39,20,6,1,1,0,21,14,139,57,0,1,0,0,4,0,3,2,2,0,10,13
20151222,27,26,6,3,18,9,5,10,0,1,1,1,0,0,6,8,0,0,0,1,3,0,2,9,0,0,37,17,5,7,2,0,19,21,115,54,0,1,1,0,3,0,3,3,8,2,2,6
20151223,31,19,2,4,0,9,4,4,0,1,1,1,0,1,6,6,0,0,0,0,1,0,1,2,0,0,52,15,8,3,2,2,15,13,81,23,0,2,0,0,0,2,4,3,0,3,5,9
20151224,5,20,2,2,3,5,1,1,0,0,2,1,0,1,4,18,1,0,1,0,1,0,2,6,0,0,41,37,5,4,0,1,16,15,78,21,2,0,3,0,2,0,0,9,1,2,4,9
20151225,9,2,6,1,5,1,2,1,0,0,0,1,0,0,5,3,0,0,0,0,0,0,0,23,0,0,25,14,2,5,2,1,14,16,58,20,0,0,3,3,0,4,0,5,0,0,5,8
20151226,6,4,3,1,2,6,2,4,0,0,3,2,0,0,5,13,0,0,0,1,0,0,5,15,0,0,23,25,8,6,1,4,21,12,73,69,0,1,1,3,5,0,4,3,0,4,10,7
20151227,6,21,2,2,1,3,1,6,0,0,2,1,0,0,6,4,0,0,0,0,0,1,4,21,0,1,30,16,2,2,0,3,14,11,86,36,1,0,1,0,5,3,2,4,1,0,6,7
20151228,7,22,1,4,2,2,1,1,0,1,2,3,0,2,2,5,0,0,0,0,3,0,8,13,0,0,41,16,9,7,5,2,19,19,96,31,0,1,2,1,0,2,0,9,0,1,8,10
20151229,9,16,2,2,5,4,5,3,2,0,0,2,0,0,5,3,1,0,0,0,0,0,3,3,0,0,26,20,6,1,2,1,21,11,68,23,1,1,0,1,3,4,1,2,1,0,10,7
20151230,8,16,1,4,1,3,2,2,0,0,3,4,0,2,9,9,0,0,0,0,0,1,1,4,0,0,41,24,7,1,2,2,22,15,103,31,1,1,4,1,3,0,2,1,0,0,5,8
20151231,6,16,4,3,6,1,3,2,0,0,1,4,0,0,1,3,0,0,0,1,3,1,2,5,0,0,26,21,6,5,1,3,10,11,59,33,1,0,2,1,1,4,3,2,0,0,12,10
20160101,11,24,1,0,4,0,3,3,2,1,3,5,0,0,8,6,0,0,1,1,2,0,1,4,0,0,30,13,2,3,2,0,19,18,72,30,1,0,0,2,5,5,2,2,1,0,13,3
20160102,9,32,3,2,4,4,0,3,0,0,3,3,0,1,4,4,0,0,0,1,1,1,2,2,0,0,35,17,5,7,0,1,17,14,75,37,1,0,1,1,0,5,0,2,2,0,9,9
20160103,17,8,7,1,0,4,4,7,1,2,0,1,0,1,8,5,0,0,1,0,5,1,4,7,0,0,28,21,5,6,0,1,19,15,97,32,2,1,1,2,1,0,2,5,0,0,14,44
20160104,32,44,8,2,6,2,5,5,0,0,3,3,0,1,9,14,0,0,0,0,0,0,0,16,0,0,37,32,3,2,1,2,27,20,95,60,0,2,0,0,0,5,4,4,2,0,9,13
20160105,28,7,2,5,8,1,2,5,0,0,1,2,0,0,6,3,0,0,0,1,3,0,4,4,0,0,16,26,8,1,2,1,18,25,88,32,2,1,2,2,2,0,3,4,1,0,11,16
20160106,15,7,2,1,6,7,6,4,0,0,1,5,0,0,7,2,1,0,1,2,2,1,7,5,0,1,20,15,8,6,2,2,20,13,74,51,3,1,0,2,1,1,2,2,0,1,13,7
20160107,25,17,1,3,0,3,7,5,0,1,0,3,0,0,2,9,0,0,1,1,1,2,6,27,0,0,42,19,4,7,3,0,17,19,77,34,1,2,2,0,0,0,2,2,0,4,12,5
20160108,40,11,3,5,7,0,3,1,0,0,1,4,0,0,4,5,0,0,0,0,4,1,2,19,0,0,21,17,7,5,3,2,23,18,100,26,1,0,1,0,3,2,0,1,7,1,9,9
